MONDAY,3/16/2015,6:30:00,CURRENTS,30,/shows/currents/
MONDAY,3/16/2015,7:00:00,HOLY ROSARY,30,
MONDAY,3/16/2015,7:30:00,MYSTERIES OF THE CHURCH,30,
MONDAY,3/16/2015,8:00:00,JOURNEY INTO SACRED ART,30,
MONDAY,3/16/2015,8:30:00,WHERE GOD WEEPS,30,
MONDAY,3/16/2015,9:00:00,LIVE WITH PASSION,30,
MONDAY,3/16/2015,9:30:00,MUSIC &amp; THE SPOKEN WORD,30,
MONDAY,3/16/2015,10:00:00,ASK THE DOCTOR,60,/shows/ask-the-doctor/
MONDAY,3/16/2015,11:00:00,THE CHOICES WE FACE,30,
MONDAY,3/16/2015,11:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
MONDAY,3/16/2015,12:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,60,
MONDAY,3/16/2015,13:00:00,HOLY ROSARY,30,
MONDAY,3/16/2015,13:30:00,ALL THINGS ARE POSSIBLE WITH GOD - JOY OF THE GOSPEL,30,
MONDAY,3/16/2015,14:00:00,IN THE ARENA ,60,/shows/in-the-arena/
MONDAY,3/16/2015,15:00:00,THE WORLD SEEN FROM THE VATICAN,30,
MONDAY,3/16/2015,15:30:00,DIOS NUNCA DUERME,30,/shows/dios-nunca-duerme/
MONDAY,3/16/2015,16:00:00,TU FE AL DIA ,30,/shows/tu-fe-al-dia/
MONDAY,3/16/2015,16:30:00,EL MUNDO VISTO DESDE EL VATICAN,30,
MONDAY,3/16/2015,17:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,30,
MONDAY,3/16/2015,17:30:00,HOLY ROSARY,30,
MONDAY,3/16/2015,18:00:00,DAILY DEVOTIONALS,30,
MONDAY,3/16/2015,18:30:00,MASS AT ST. PATRICK CATHEDRAL,30,
MONDAY,3/16/2015,19:00:00,THE WORLD SEEN FROM THE VATICAN,30,
MONDAY,3/16/2015,19:30:00,CURRENTS,30,/shows/currents/
MONDAY,3/16/2015,20:00:00,CATHOLICISM WITH FR. BARRON,60,
MONDAY,3/16/2015,21:00:00,DIGGING FOR JESUS,60,
MONDAY,3/16/2015,22:00:00,THE CHURCH ALIVE,60,
MONDAY,3/16/2015,23:00:00,THE WORLD SEEN FROM THE VATICAN,30,
MONDAY,3/16/2015,23:30:00,CURRENTS,30,/shows/currents/
TUESDAY,3/17/2015,0:00:00,CATHOLICISM WITH FR. BARRON,60,
TUESDAY,3/17/2015,1:00:00,DIGGING FOR JESUS,60,
TUESDAY,3/17/2015,2:00:00,THE CHURCH ALIVE,60,
TUESDAY,3/17/2015,3:00:00,THE WORLD SEEN FROM THE VATICAN,30,
TUESDAY,3/17/2015,3:30:00,CURRENTS,30,/shows/currents/
TUESDAY,3/17/2015,4:00:00,CHOICES WE FACE,30,
TUESDAY,3/17/2015,4:30:00,AID TO THE CHURCH,30,
TUESDAY,3/17/2015,5:00:00,WHERE GOD WEEPS,30,
TUESDAY,3/17/2015,5:30:00,LIVE WITH PASSION,30,
TUESDAY,3/17/2015,6:00:00,THE WORLD SEEN FROM THE VATICAN,30,
TUESDAY,3/17/2015,6:30:00,CURRENTS,30,/shows/currents/
TUESDAY,3/17/2015,7:00:00,HOLY ROSARY,30,
TUESDAY,3/17/2015,7:30:00,MYSTERIES OF THE CHURCH,30,
TUESDAY,3/17/2015,8:00:00,JOURNEY INTO SACRED ART,30,
TUESDAY,3/17/2015,8:30:00,WHERE GOD WEEPS,30,
TUESDAY,3/17/2015,9:00:00,LIVE WITH PASSION,30,
TUESDAY,3/17/2015,9:30:00,MUSIC &amp; THE SPOKEN WORD,30,
TUESDAY,3/17/2015,10:00:00,ASK THE DOCTOR,60,/shows/ask-the-doctor/
TUESDAY,3/17/2015,11:00:00,THE CHOICES WE FACE,30,
TUESDAY,3/17/2015,11:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
TUESDAY,3/17/2015,12:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,60,
TUESDAY,3/17/2015,13:00:00,HOLY ROSARY,30,
TUESDAY,3/17/2015,13:30:00,ALL THINGS ARE POSSIBLE WITH GOD - JOY OF THE GOSPEL,30,
TUESDAY,3/17/2015,14:00:00,IN THE ARENA ,60,/shows/in-the-arena/
TUESDAY,3/17/2015,15:00:00,THE WORLD SEEN FROM THE VATICAN,30,
TUESDAY,3/17/2015,15:30:00,DIOS NUNCA DUERME,30,/shows/dios-nunca-duerme/
TUESDAY,3/17/2015,16:00:00,TU FE AL DIA ,30,/shows/tu-fe-al-dia/
TUESDAY,3/17/2015,16:30:00,EL MUNDO VISTO DESDE EL VATICAN,30,
TUESDAY,3/17/2015,17:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,30,
TUESDAY,3/17/2015,17:30:00,HOLY ROSARY,30,
TUESDAY,3/17/2015,18:00:00,DAILY DEVOTIONALS,30,
TUESDAY,3/17/2015,18:30:00,MASS AT ST. PATRICK CATHEDRAL,30,
TUESDAY,3/17/2015,19:00:00,THE WORLD SEEN FROM THE VATICAN,30,
TUESDAY,3/17/2015,19:30:00,CURRENTS,30,/shows/currents/
TUESDAY,3/17/2015,20:00:00,ASK THE DOCTOR - NEW,60,/shows/ask-the-doctor/
TUESDAY,3/17/2015,21:00:00,PATRICK,60,
TUESDAY,3/17/2015,22:00:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
TUESDAY,3/17/2015,22:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
TUESDAY,3/17/2015,23:00:00,THE WORLD SEEN FROM THE VATICAN,30,
TUESDAY,3/17/2015,23:30:00,CURRENTS,30,/shows/currents/
WEDNESDAY,3/18/2015,0:00:00,ASK THE DOCTOR,60,/shows/ask-the-doctor/
WEDNESDAY,3/18/2015,1:00:00,PATRICK,60,
WEDNESDAY,3/18/2015,2:00:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
WEDNESDAY,3/18/2015,2:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
WEDNESDAY,3/18/2015,3:00:00,THE WORLD SEEN FROM THE VATICAN,30,
WEDNESDAY,3/18/2015,3:30:00,CURRENTS,30,/shows/currents/
WEDNESDAY,3/18/2015,4:00:00,CHOICES WE FACE,30,
WEDNESDAY,3/18/2015,4:30:00,AID TO THE CHURCH,30,
WEDNESDAY,3/18/2015,5:00:00,WHERE GOD WEEPS,30,
WEDNESDAY,3/18/2015,5:30:00,LIVE WITH PASSION,30,
WEDNESDAY,3/18/2015,6:00:00,THE WORLD SEEN FROM THE VATICAN,30,
WEDNESDAY,3/18/2015,6:30:00,CURRENTS,30,/shows/currents/
WEDNESDAY,3/18/2015,7:00:00,HOLY ROSARY,30,
WEDNESDAY,3/18/2015,7:30:00,MYSTERIES OF THE CHURCH,30,
WEDNESDAY,3/18/2015,8:00:00,JOURNEY INTO SACRED ART,30,
WEDNESDAY,3/18/2015,8:30:00,WHERE GOD WEEPS,30,
WEDNESDAY,3/18/2015,9:00:00,LIVE WITH PASSION,30,
WEDNESDAY,3/18/2015,9:30:00,MUSIC &amp; THE SPOKEN WORD,30,
WEDNESDAY,3/18/2015,10:00:00,ASK THE DOCTOR,60,/shows/ask-the-doctor/
WEDNESDAY,3/18/2015,11:00:00,THE CHOICES WE FACE,30,
WEDNESDAY,3/18/2015,11:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
WEDNESDAY,3/18/2015,12:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,60,
WEDNESDAY,3/18/2015,13:00:00,HOLY ROSARY,30,
WEDNESDAY,3/18/2015,13:30:00,ALL THINGS ARE POSSIBLE WITH GOD - JOY OF THE GOSPEL,30,
WEDNESDAY,3/18/2015,14:00:00,THE PAPAL AUDIENCE,60,
WEDNESDAY,3/18/2015,15:00:00,THE WORLD SEEN FROM THE VATICAN,30,
WEDNESDAY,3/18/2015,15:30:00,DIOS NUNCA DUERME,30,/shows/dios-nunca-duerme/
WEDNESDAY,3/18/2015,16:00:00,TU FE AL DIA ,30,/shows/tu-fe-al-dia/
WEDNESDAY,3/18/2015,16:30:00,EL MUNDO VISTO DESDE EL VATICAN,30,
WEDNESDAY,3/18/2015,17:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,30,
WEDNESDAY,3/18/2015,17:30:00,HOLY ROSARY,30,
WEDNESDAY,3/18/2015,18:00:00,DAILY DEVOTIONALS,30,
WEDNESDAY,3/18/2015,18:30:00,MASS AT ST. PATRICK CATHEDRAL,30,
WEDNESDAY,3/18/2015,19:00:00,THE WORLD SEEN FROM THE VATICAN,30,
WEDNESDAY,3/18/2015,19:30:00,CURRENTS,30,/shows/currents/
WEDNESDAY,3/18/2015,20:00:00,TOO BLESSED TO BE STRESSED,30,/shows/too-blessed-to-be-stressed/
WEDNESDAY,3/18/2015,20:30:00,TOO BLESSED TO BE STRESSED,30,/shows/too-blessed-to-be-stressed/
WEDNESDAY,3/18/2015,21:00:00,ACTIVE CATHOLICS -NEW,30,/shows/active-catholics/
WEDNESDAY,3/18/2015,21:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
WEDNESDAY,3/18/2015,22:00:00,THE PAPAL AUDIENCE (ENCORE),60,
WEDNESDAY,3/18/2015,23:00:00,THE WORLD SEEN FROM THE VATICAN,30,
WEDNESDAY,3/18/2015,23:30:00,CURRENTS,30,/shows/currents/
THURSDAY,3/19/2015,0:00:00,TOO BLESSED TO BE STRESSED,30,/shows/too-blessed-to-be-stressed/
THURSDAY,3/19/2015,0:30:00,TOO BLESSED TO BE STRESSED,30,/shows/too-blessed-to-be-stressed/
THURSDAY,3/19/2015,1:00:00,ACTIVE CATHOLICS,30,/shows/active-catholics/
THURSDAY,3/19/2015,1:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
THURSDAY,3/19/2015,2:00:00,THE PAPAL AUDIENCE (ENCORE),60,
THURSDAY,3/19/2015,3:00:00,THE WORLD SEEN FROM THE VATICAN,30,
THURSDAY,3/19/2015,3:30:00,CURRENTS,30,/shows/currents/
THURSDAY,3/19/2015,4:00:00,CHOICES WE FACE,30,
THURSDAY,3/19/2015,4:30:00,AID TO THE CHURCH,30,
THURSDAY,3/19/2015,5:00:00,WHERE GOD WEEPS,30,
THURSDAY,3/19/2015,5:30:00,LIVE WITH PASSION,30,
THURSDAY,3/19/2015,6:00:00,THE WORLD SEEN FROM THE VATICAN,30,
THURSDAY,3/19/2015,6:30:00,CURRENTS,30,/shows/currents/
THURSDAY,3/19/2015,7:00:00,HOLY ROSARY,30,
THURSDAY,3/19/2015,7:30:00,MYSTERIES OF THE CHURCH,30,
THURSDAY,3/19/2015,8:00:00,JOURNEY INTO SACRED ART,30,
THURSDAY,3/19/2015,8:30:00,WHERE GOD WEEPS,30,
THURSDAY,3/19/2015,9:00:00,LIVE WITH PASSION,30,
THURSDAY,3/19/2015,9:30:00,MUSIC &amp; THE SPOKEN WORD,30,
THURSDAY,3/19/2015,10:00:00,ASK THE DOCTOR,60,/shows/ask-the-doctor/
THURSDAY,3/19/2015,11:00:00,THE CHOICES WE FACE,30,
THURSDAY,3/19/2015,11:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
THURSDAY,3/19/2015,12:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,60,
THURSDAY,3/19/2015,13:00:00,HOLY ROSARY,30,
THURSDAY,3/19/2015,13:30:00,ALL THINGS ARE POSSIBLE WITH GOD - JOY OF THE GOSPEL,30,
THURSDAY,3/19/2015,14:00:00,IN THE ARENA ,60,/shows/in-the-arena/
THURSDAY,3/19/2015,15:00:00,THE WORLD SEEN FROM THE VATICAN,30,
THURSDAY,3/19/2015,15:30:00,DIOS NUNCA DUERME,30,/shows/dios-nunca-duerme/
THURSDAY,3/19/2015,16:00:00,TU FE AL DIA ,30,/shows/tu-fe-al-dia/
THURSDAY,3/19/2015,16:30:00,EL MUNDO VISTO DESDE EL VATICAN,30,
THURSDAY,3/19/2015,17:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,30,
THURSDAY,3/19/2015,17:30:00,HOLY ROSARY,30,
THURSDAY,3/19/2015,18:00:00,DAILY DEVOTIONALS,30,
THURSDAY,3/19/2015,18:30:00,MASS AT ST. PATRICK CATHEDRAL,30,
THURSDAY,3/19/2015,19:00:00,THE WORLD SEEN FROM THE VATICAN,30,
THURSDAY,3/19/2015,19:30:00,CURRENTS,30,/shows/currents/
THURSDAY,3/19/2015,20:00:00,PATRICK,60,
THURSDAY,3/19/2015,21:00:00,CATHOLICISM WITH FR. BARRON,60,
THURSDAY,3/19/2015,22:00:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
THURSDAY,3/19/2015,22:30:00,ACTIVE CATHOLICS ,30,/shows/active-catholics/
THURSDAY,3/19/2015,23:00:00,THE WORLD SEEN FROM THE VATICAN,30,
THURSDAY,3/19/2015,23:30:00,CURRENTS,30,/shows/currents/
FRIDAY,3/13/2015,3:30:00,CURRENTS,30,/shows/currents/
FRIDAY,3/13/2015,4:00:00,CHOICES WE FACE,30,
FRIDAY,3/13/2015,4:30:00,AID TO THE CHURCH,30,
FRIDAY,3/13/2015,5:00:00,WHERE GOD WEEPS,30,
FRIDAY,3/13/2015,5:30:00,LIVE WITH PASSION,30,
FRIDAY,3/13/2015,6:00:00,THE WORLD SEEN FROM THE VATICAN,30,
FRIDAY,3/13/2015,6:30:00,CURRENTS,30,/shows/currents/
FRIDAY,3/13/2015,7:00:00,HOLY ROSARY,30,
FRIDAY,3/13/2015,7:30:00,MYSTERIES OF THE CHURCH,30,
FRIDAY,3/13/2015,8:00:00,JOURNEY INTO SACRED ART,30,
FRIDAY,3/13/2015,8:30:00,WHERE GOD WEEPS,30,
FRIDAY,3/13/2015,9:00:00,LIVE WITH PASSION,30,
FRIDAY,3/13/2015,9:30:00,MUSIC &amp; THE SPOKEN WORD,30,
FRIDAY,3/13/2015,10:00:00,ASK THE DOCTOR,60,/shows/ask-the-doctor/
FRIDAY,3/13/2015,11:00:00,THE CHOICES WE FACE,30,
FRIDAY,3/13/2015,11:30:00,DAILY DEVOTIONALS,30,
FRIDAY,3/13/2015,12:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,60,
FRIDAY,3/13/2015,13:00:00,STATIONS OF THE CROSS,60,
FRIDAY,3/13/2015,14:00:00,IN THE ARENA ,60,/shows/in-the-arena/
FRIDAY,3/13/2015,15:00:00,THE WORLD SEEN FROM THE VATICAN,30,
FRIDAY,3/13/2015,15:30:00,DIOS NUNCA DUERME - NEW,30,/shows/dios-nunca-duerme/
FRIDAY,3/13/2015,16:00:00,TU FE AL DIA - NEW,30,/shows/tu-fe-al-dia/
FRIDAY,3/13/2015,16:30:00,EL MUNDO VISTO DESDE EL VATICAN,30,
FRIDAY,3/13/2015,17:00:00,MASS AT ST. JAMES CATHEDRAL BASILICA ,30,
FRIDAY,3/13/2015,17:30:00,HOLY ROSARY,30,
FRIDAY,3/13/2015,18:00:00,DAILY DEVOTIONALS,30,
FRIDAY,3/13/2015,18:30:00,MASS AT ST. PATRICK CATHEDRAL,30,
FRIDAY,3/13/2015,19:00:00,THE WORLD SEEN FROM THE VATICAN,30,
FRIDAY,3/13/2015,19:30:00,CURRENTS,30,/shows/currents/
FRIDAY,3/13/2015,20:00:00,PENITENTIAL CELEBRATION PRESIDED OVER POPE FRANCIS - SAINT PETER�S BASILICA ROME,120,
FRIDAY,3/13/2015,22:00:00,A CATHOLIC PRIEST TODAY,30,
FRIDAY,3/13/2015,22:30:00,MISSION OF LOVE - THE SPIRITUAL AND NATURAL,30,/shows/mission-of-love/
FRIDAY,3/13/2015,23:00:00,THE WORLD SEEN FROM THE VATICAN,30,
FRIDAY,3/13/2015,23:30:00,CURRENTS,30,/shows/currents/
SATURDAY,3/14/2015,0:00:00,IN THE ARENA ,60,/shows/in-the-arena/
SATURDAY,3/14/2015,1:00:00,MOTHER TERESA,120,
SATURDAY,3/14/2015,3:00:00,THE WORLD SEEN FROM THE VATICAN,30,
SATURDAY,3/14/2015,3:30:00,CURRENTS,30,/shows/currents/
SATURDAY,3/14/2015,4:00:00,CHOICES WE FACE,30,
SATURDAY,3/14/2015,4:30:00,AID TO THE CHURCH,30,
SATURDAY,3/14/2015,5:00:00,WHERE GOD WEEPS,30,
SATURDAY,3/14/2015,5:30:00,LIVE WITH PASSION,30,
SATURDAY,3/14/2015,6:00:00,THE WORLD SEEN FROM THE VATICAN,30,
SATURDAY,3/14/2015,6:30:00,CURRENTS,30,/shows/currents/
SATURDAY,3/14/2015,7:00:00,HOLY ROSARY,30,
SATURDAY,3/14/2015,7:30:00,MYSTERIES OF THE CHURCH,30,
SATURDAY,3/14/2015,8:00:00,JOURNEY INTO SACRED ART,30,
SATURDAY,3/14/2015,8:30:00,AID TO THE CHURCH IN NEED,30,
SATURDAY,3/14/2015,9:00:00,LIVE WITH PASSION,30,
SATURDAY,3/14/2015,9:30:00,VATICAN II: INSIDE THE COUNCIL,30,/shows/vatican-ii/
SATURDAY,3/14/2015,10:00:00,REAL FAITH TV ,30,
SATURDAY,3/14/2015,10:30:00,IN YOUR FAITH ,30,
SATURDAY,3/14/2015,11:00:00,THE CHOICES WE FACE,30,
SATURDAY,3/14/2015,11:30:00,DAILY DEVOTIONALS,30,
SATURDAY,3/14/2015,12:00:00,CITY OF CHURCHES,30,/shows/city-of-churches/
SATURDAY,3/14/2015,12:30:00,TOO BLESSED TO BE STRESSED,30,/shows/too-blessed-to-be-stressed/
SATURDAY,3/14/2015,13:00:00,HOLY ROSARY,30,
SATURDAY,3/14/2015,13:30:00,ACTIVE CATHOLICS,30,/shows/active-catholics/
SATURDAY,3/14/2015,14:00:00,THE PAPAL AUDIENCE (ENCORE),60,
SATURDAY,3/14/2015,15:00:00,THE WORLD SEEN FROM THE VATICAN,30,
SATURDAY,3/14/2015,15:30:00,DIOS NUNCA DUERME,30,/shows/dios-nunca-duerme/
SATURDAY,3/14/2015,16:00:00,TU FE AL DIA ,30,/shows/tu-fe-al-dia/
SATURDAY,3/14/2015,16:30:00,EL MUNDO VISTO DESDE EL VATICAN,30,
SATURDAY,3/14/2015,17:00:00,DAILY DEVOTIONALS,30,
SATURDAY,3/14/2015,17:30:00,HOLY ROSARY,30,
SATURDAY,3/14/2015,18:00:00,VIGIL MASS,30,
SATURDAY,3/14/2015,18:30:00,MISSION OF LOVE,30,/shows/mission-of-love/
SATURDAY,3/14/2015,19:00:00,THE WORLD SEEN FROM THE VATICAN,30,
SATURDAY,3/14/2015,19:30:00,CURRENTS,30,/shows/currents/
SATURDAY,3/14/2015,20:00:00,CLASSIC WITH DANIEL ROEBUCK -FEATURING: BONANZA: THE GUNMAN/BLOOD ON THE LAND ,120,
SATURDAY,3/14/2015,22:00:00,BELLS OF SAN ANGELO,90,
SATURDAY,3/14/2015,23:30:00,CURRENTS,30,/shows/currents/
